"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/09/2020 13:46:41","Fashion as photograph: viewing and reviewing images of fashion",Book,http://resourcelists.coventry.ac.uk/items/7caa1042-473c-4402-aebf-81269ebf3123.html,993293110102011,,9781845115173,,,,,
"25/09/2020 13:45:08","The cruel radiance: photography and political violence",Book,http://resourcelists.coventry.ac.uk/items/05a06e3c-7132-439e-9e43-74d7b6c549ae.html,996591828202011,0226482502,"9780226482507 9780226482521",,,,,
"14/08/2020 07:56:29","The photographic image in digital culture",Book,http://resourcelists.coventry.ac.uk/items/543996f1-0985-4283-9c37-6308747e7fd7.html,996094590102011,0415535298,9780415535298,,,,,
"14/08/2020 07:56:10","Nonhuman Photography",Book,http://resourcelists.coventry.ac.uk/items/8fbc081b-04e2-4cf1-acbe-257a4c66073c.html,,,9780262343350,,,,,
"14/08/2020 07:55:56","Network culture: politics for the information age",Book,http://resourcelists.coventry.ac.uk/items/4b9f299c-30dc-4454-bfe2-3e48ee7498c6.html,996650892202011,"1783714425 1849645000 1281725110 1435660986",9786611725112,,,,,
"14/08/2020 07:55:36","Photography at the dock: essays on photographic history, institutions, and practices",Book,http://resourcelists.coventry.ac.uk/items/e1aba211-b4c8-4baf-a4d6-a968d17d72a3.html,99489600102011,"081661914X 0816619719","9780816619146 9780816619719",,,,,
"14/08/2020 07:54:27","Images of conviction: the construction of visual evidence",Book,http://resourcelists.coventry.ac.uk/items/6be69a34-5f8b-4ba4-ac08-b416eeb82e2d.html,996474631902011,,9782365110839,,,,,
"14/08/2020 07:55:25","Photography against the grain: essays and photoworks 1973-1983",Book,http://resourcelists.coventry.ac.uk/items/1ea5ec9b-bfca-4d27-9f02-28c2871cbcc9.html,996531732202011,,9781910164495,,,,,
"14/08/2020 07:53:28","The visual culture reader",Book,http://resourcelists.coventry.ac.uk/items/4ddb248f-7e96-4c50-8ee0-997f1c85b30a.html,996498026202011,,"9780415782623 9780415620550",,,,,
"25/09/2020 10:28:50","Race-ing art history: critical readings in race and art history",Book,http://resourcelists.coventry.ac.uk/items/6dfc3e37-9f73-4020-977e-5d169b70df46.html,992805010102011,"0415927609 0415927617","9780415927604 9780415927611",,,,,
