"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"19/10/2017 11:21:19","How to style your brand: everything you need to know to create a distinctive brand identity",Book,http://resourcelists.coventry.ac.uk/items/1ECB8A15-F540-4310-B117-0706891B9643.html,996589321202011,0956454534,9780956454539,,,,,
"27/11/2017 10:59:18","Why fonts matter",Book,http://resourcelists.coventry.ac.uk/items/7CF47BBC-DD7D-DEBD-DC1D-5AEB9ADEA6CD.html,996589321502011,,9781584236313,,,,,
"18/09/2017 12:32:21","Creating a brand identity: a guide for designers",Book,http://resourcelists.coventry.ac.uk/items/3F064849-01A2-108E-523F-CFDF4989F84A.html,996498114202011,,9781780675626,,,,,
"18/09/2017 12:32:53","Branding in five and a half steps: the definitive guide to the strategy and design of brand identities",Book,http://resourcelists.coventry.ac.uk/items/50F87183-C9B3-3511-21BC-E6C0355584C8.html,996529724202011,,9780500518960,,,,,
"18/09/2017 12:33:22","Creative personal branding: create opportunities, grow personally, differentiate yourself : the strategy to answer what's next?",Book,http://resourcelists.coventry.ac.uk/items/C1E4A91E-1B54-0899-873A-00AF5E04A482.html,996577616802011,,9789063693152,,,,,
"19/10/2017 11:38:50","Introduction to personal branding",Book,http://resourcelists.coventry.ac.uk/items/F78B998C-FBF6-303F-38D0-235E38F2567B.html,996591131402011,,9781540794727,,,,,
"18/09/2017 12:34:37",#Girlboss,Book,http://resourcelists.coventry.ac.uk/items/9758D3B0-F7FC-FA0B-4C65-7A77F9A73F8C.html,,,9780241217931,,,,,
"18/09/2017 12:35:31","BoF - The Business of Fashion",Website,http://resourcelists.coventry.ac.uk/items/781A03BD-B339-F119-9324-0C6F8E804AC9.html,,,,,,,,
"18/09/2017 12:35:39","Fashion industry news & fashion trends | Drapers",Website,http://resourcelists.coventry.ac.uk/items/A2093333-D852-1F14-2F06-E37F56205752.html,,,,,,,,
"18/09/2017 12:36:23","Fashion Jobs & Careers in Retail with Drapers Jobs",Website,http://resourcelists.coventry.ac.uk/items/7247E20E-BB89-0110-5FA5-EE7575EFE73C.html,,,,,,,,
"18/09/2017 12:36:54","Ethical Fashion Forum",Website,http://resourcelists.coventry.ac.uk/items/6BE3A3EF-256A-3884-8586-F1A71CF76F30.html,,,,,,,,
"18/09/2017 12:37:05","Fashion Angel",Website,http://resourcelists.coventry.ac.uk/items/9181D953-65E5-151E-1CA4-F893525B5DD4.html,,,,,,,,
"18/09/2017 12:37:39","Fashion Personnel",Website,http://resourcelists.coventry.ac.uk/items/A309F3B3-37E1-7F61-991A-6155E1D9A510.html,,,,,,,,
"18/09/2017 12:38:31","Fashion United",Website,http://resourcelists.coventry.ac.uk/items/03322B52-0011-1579-F0E0-BD85D3CA7095.html,,,,,,,,
"18/09/2017 12:39:10","FashionJobs.com United Kingdom - Jobs for Fashion, luxury and beauty professionals",Website,http://resourcelists.coventry.ac.uk/items/C4ECA25B-A365-0223-CDDF-A16FB45B364E.html,,,,,,,,
"18/09/2017 12:39:37","WGSN | Creating Tomorrow | Trend Forecasting & Analytics",Webpage,http://resourcelists.coventry.ac.uk/items/447DC622-87C3-ECFD-684E-613C5F7A7A1C.html,,,,,,,,
"18/09/2017 12:40:37","BBC - Work Experience - Careers",Webpage,http://resourcelists.coventry.ac.uk/items/0E65A0DA-4D55-E897-10B9-1D0C118FE907.html,,,,,,,,
"18/09/2017 12:41:22",FashionWorkie,Website,http://resourcelists.coventry.ac.uk/items/8B9FF630-D5E3-4A29-D8C9-9DFAB0A9A262.html,,,,,,,,
"27/07/2018 14:39:27","On Trend boutique - On Trend Boutique Online Women's Fashion Store",Website,http://resourcelists.coventry.ac.uk/items/7103899F-A553-7781-1226-1FDDA2F9C52C.html,,,,,,,,
