"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"14/02/2019 10:41:56","To die for: is fashion wearing out the world?",Book,http://resourcelists.coventry.ac.uk/items/0BC5672D-EF36-C7E2-C52C-FD9E6344AAEF.html,2137115540002011,0007264097,9780007264094,,,,Essential,
"18/09/2017 09:42:09","100 ideas that changed fashion",Book,http://resourcelists.coventry.ac.uk/items/B9601A58-0DFD-757E-CE7C-CF15E350AC24.html,995578830102011,1856697339,9781856697330,,,,Essential,
"14/02/2019 10:43:42","The trend forecaster's handbook",Book,http://resourcelists.coventry.ac.uk/items/8FEB6A8F-D2DF-67C9-97D9-1B41E70B6FE5.html,2135792420002011,1856697029,9781856697026,,,,Recommended,
"14/02/2019 10:42:42","The sustainable fashion handbook",Book,http://resourcelists.coventry.ac.uk/items/6F842154-A64A-0633-AD37-1DBF8B566DEB.html,2172309020002011,,9780500290569,,,,Recommended,
"14/02/2019 10:40:03","Sustainability in fashion and textiles: values, design, production and consumption",Book,http://resourcelists.coventry.ac.uk/items/F6D65A90-0F48-E14D-78E1-1199D78F2EDB.html,996527730402011,,9781906093785,,,,Recommended,
"18/09/2017 09:42:37","Eco-chic: the fashion paradox",Book,http://resourcelists.coventry.ac.uk/items/9F1214E2-578E-15CD-638E-73CE4F6AFCAA.html,993652970102011,1906155097,9781906155094,,,,Recommended,
"18/09/2017 09:43:09","Fashion forecasting",Book,http://resourcelists.coventry.ac.uk/items/66C6D722-BA78-C747-72D3-BC26EAA0B289.html,996475432102011,,9781628925463,,,,Recommended,
"18/09/2017 09:43:32","The business of fashion: designing, manufacturing, and marketing",Book,http://resourcelists.coventry.ac.uk/items/576E1701-0420-EF5A-9FD0-9A5AC7E7E289.html,996012770102011,1609011104,9781609011109,,,,Recommended,
"28/09/2020 09:02:36","Basics Fashion Management 01: Concept to Customer",Book,http://resourcelists.coventry.ac.uk/items/bbb8e2d6-a9e0-4532-b71e-2509afd6d95e.html,996833711802011,,9782940447398,,,,,
"18/09/2017 09:44:44","Concept to customer",Book,http://resourcelists.coventry.ac.uk/items/E3E3E73E-66E1-083D-35E4-FE6572CD76B3.html,995702570102011,2940411840,9782940411849,,,,Recommended,
"18/10/2017 16:41:36","Fashion trends: analysis and forecasting",Book,http://resourcelists.coventry.ac.uk/items/CE571D06-C4E7-C898-A62D-592C87BFEC40.html,995801720102011,1847882935,9781847882936,,,,Recommended,
"18/09/2017 09:45:37","Consumer behaviour: a European outlook",Book,http://resourcelists.coventry.ac.uk/items/75D0CA70-8692-D08F-C74B-084EADC8909B.html,995828480102011,0273736957,9780273736950,,,,,
"18/09/2017 09:46:04","Consumer behavior: in fashion",Book,http://resourcelists.coventry.ac.uk/items/6370F3B2-599E-5980-A9D7-C6028CCC78C0.html,995967560102011,0131714740,9780131714748,,,,,
"18/09/2017 09:46:59","BoF - The Business of Fashion",Website,http://resourcelists.coventry.ac.uk/items/36007114-4184-8DCA-BF8A-2BD7357A2588.html,,,,,,,,
"18/09/2017 09:47:30","WGSN | Creating Tomorrow | Trend Forecasting & Analytics",Webpage,http://resourcelists.coventry.ac.uk/items/14203AD0-3B8B-9910-5B84-F0B820EE29B7.html,,,,,,,,
"18/09/2017 09:47:52","Fashion industry news & fashion trends | Drapers",Website,http://resourcelists.coventry.ac.uk/items/E024B4F4-A6E2-2B17-34B1-B781FF540BA9.html,,,,,,,,
"18/09/2017 09:48:12","TrendWatching | Consumer trends and insights from around the world",Website,http://resourcelists.coventry.ac.uk/items/789DC60D-6F34-40D5-614D-DAFA9CFDEB62.html,,,,,,,,
"18/09/2017 09:49:13","Home - A©ID: Anti Copying In Design",Website,http://resourcelists.coventry.ac.uk/items/E319B0E0-9235-EFC6-EC94-45156A4CF0F1.html,,,,,,,,
"18/09/2017 09:49:44","Welcome to Morplan | the one stop for all your retail needs",Webpage,http://resourcelists.coventry.ac.uk/items/CF665A0B-6A6A-D8B0-E89D-6C74E08BAE65.html,,,,,,,,
"06/07/2018 08:53:36",Viewpoint,Journal,http://resourcelists.coventry.ac.uk/items/FB3DA758-878E-A362-9AF9-97A280FBA64D.html,2142614290002011,,,1386-3959,,,,
