"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"13/12/2020 11:32:38","Artificial intelligence for fashion: how AI is revolutionizing the fashion industry",Book,http://resourcelists.coventry.ac.uk/items/ffb39620-b33a-4d12-a749-d25f1bad3d68.html,996765430102011,,9781484239308,,,,Recommended,
"23/11/2020 10:24:40","Talk Like TED",Book,http://resourcelists.coventry.ac.uk/items/e606d958-6b6c-4ff9-b98b-67b80d879533.html,,,9781509867394,,,,Recommended,
"13/12/2020 11:28:22","Ethics in the fashion industry",Book,http://resourcelists.coventry.ac.uk/items/9824c45c-f759-413b-aa58-230e710d1878.html,996836604402011,,9781501342493,,,,Recommended,
"21/11/2020 14:41:54","Understanding digital marketing: marketing strategies for engaging the digital generation",Book,http://resourcelists.coventry.ac.uk/items/debeb2ac-c9f2-4d92-a158-5ebba63bd26a.html,996624228702011,,"9780749478438 9780749478445",,,,Recommended,
"21/11/2020 13:49:07","What's the Future of Fashion?",Book,http://resourcelists.coventry.ac.uk/items/c70d0927-d468-444f-92e1-33454a814fb0.html,,,9780500519271,,,,Recommended,
"21/11/2020 10:41:11","Omni-channel retail and the supply chain: working together for a competitive advantage",Book,http://resourcelists.coventry.ac.uk/items/8e23a796-61c8-4ef6-af9b-0447d9692ec6.html,996920753202011,"1000264440 1003123414 1000264432 1000264424","9781000264425 9781000264449 9781003123415 9781000264432",,,,Recommended,"Not available on Locate"
"21/11/2020 13:40:01","Future Is Faster Than You Think",Book,http://resourcelists.coventry.ac.uk/items/80567a80-a870-4efc-ac9a-331ba9c66fa1.html,,,9781982143213,,,,Recommended,
"18/09/2017 10:08:24","How to set up & run a fashion label",Book,http://resourcelists.coventry.ac.uk/items/AA369FAB-5D78-576C-476F-84667023E1BF.html,995803380102011,1856698920,9781856698924,,,,Essential,
"21/11/2020 10:51:07","The Fashion Business Manual: an illustrated guide to building a fashion brand",Book,http://resourcelists.coventry.ac.uk/items/3af94204-130d-4fd1-a56c-8b1be129a949.html,996624432202011,9887710970,9789887710974,,,,Recommended,
"25/06/2021 15:58:03","A circular economy handbook: how to build a more resilient, competitive and sustainable business",Book,http://resourcelists.coventry.ac.uk/items/4122f76e-3a06-43b2-8dd6-4bf4125b7f22.html,996878731602011,1789665329,9781789665321,,,,Recommended,
"21/11/2020 11:29:29","Value proposition design: how to create products and services customers want : get started with",Book,http://resourcelists.coventry.ac.uk/items/5eff4174-61a5-4ef6-b433-8ff501fc35a2.html,996647981002011,1118968077,,,,,Recommended,
"02/09/2021 12:30:22","Invincible Company",Book,http://resourcelists.coventry.ac.uk/items/8f494f65-1a91-49d3-aef9-c0af474b3933.html,,,9781119722397,,,,Recommended,
"02/09/2021 12:30:37","Testing Business Ideas",Book,http://resourcelists.coventry.ac.uk/items/4906a184-6e12-4853-9284-ce580b82a385.html,,,9781119551416,,,,Recommended,
"15/11/2023 10:43:46","Effectual entrepreneurship",Book,http://resourcelists.coventry.ac.uk/items/1df82b36-8350-491c-a2a3-ae482dc0aff0.html,996638126402011,,9781138923782,,,,Recommended,
"23/11/2020 10:16:42","Pitching ideas: make people fall in love with your ideas",Book,http://resourcelists.coventry.ac.uk/items/3bca6119-7fed-4b6c-a694-c31d81eb918c.html,996999493502011,,9789063695293,,,,Recommended,
"23/11/2020 10:23:14","Public Speaking Without Fear: How to Overcome Anxiety and Present with Confidence",Book,http://resourcelists.coventry.ac.uk/items/31913ad7-e655-4afc-bf58-aaf6781c0fbc.html,996999493302011,1999583345,9781999583347,,,,Essential,
"02/09/2022 10:54:34","TED talks: the official TED guide to public speaking",Book,http://resourcelists.coventry.ac.uk/items/4d864a2e-efae-4dc5-ad48-d3e08108492f.html,996690726802011,1472228065,9781472228062,,,,Recommended,
"21/11/2020 12:22:29","Doing research in fashion and dress: an introduction to qualitative methods",Book,http://resourcelists.coventry.ac.uk/items/6859cfad-953c-4f7b-8b51-7b4bec38f0f8.html,996765430402011,,9781350089778,,,,Recommended,
"05/09/2022 14:21:43","Emerging markets: strategies for competing in the global value chain",Book,http://resourcelists.coventry.ac.uk/items/9d4f4954-7fe9-41e7-9bbe-21725ce69f3b.html,996479930802011,,9780749474492,,,,Essential,
