"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"16/08/2020 11:40:39","Special needs and early years: a practitioner's guide",Book,http://resourcelists.coventry.ac.uk/items/3A708161-4C7F-ABD1-9896-89ED73B0C79B.html,51116680310002011,,"9781849201322 9781849201339 9781446210031",,,,Essential,
"16/08/2020 11:38:49","Special educational needs, inclusion and diversity",Book,http://resourcelists.coventry.ac.uk/items/702B8A2B-90C8-FDD4-0657-85AAFF6416B6.html,51122749290002011,,9780335262915,,,,Essential,
"16/08/2020 11:43:18","Foundations of special education: an introduction",Book,http://resourcelists.coventry.ac.uk/items/CA8E8982-F01E-61C2-39DF-39845D3CE164.html,5145894780002011,"1282138227 047075396X 0470744650 0470744642",9786612138225,,,,Recommended,
"16/08/2020 11:42:11","The manual for the early years SENCO",Book,http://resourcelists.coventry.ac.uk/items/277A6D77-3B38-7779-BC68-E1D9FFC04333.html,51119580750002011,"1446251837 1283289407 1446203549",9786613289407,,,,Recommended,
"21/01/2021 10:36:43","Autism and Early Years Practice",Book,http://resourcelists.coventry.ac.uk/items/b2609e74-1bbe-42b2-b0dd-df6424cae43a.html,996849800502011,1446241424,,,,,,
"21/01/2021 10:37:23","Engaging with parents in early years settings",Book,http://resourcelists.coventry.ac.uk/items/95b9b1b0-e2ef-421a-a74f-0bf8cd249b62.html,996849740002011,,9781473906389,,,,,
"21/01/2021 10:36:15","Rona Tutt's guide to SEND and inclusion",Book,http://resourcelists.coventry.ac.uk/items/a098e1e7-f683-412d-a843-cfe4cdc68085.html,996849750402011,,9781473988200,,,,,
"16/08/2020 11:39:44","Key issues in special educational needs and inclusion",Book,http://resourcelists.coventry.ac.uk/items/F1DE9015-5547-8D35-CC77-15137A6F38C8.html,2167570180002011,1473912253,9781473912250,,,,,
"16/08/2020 11:37:35","Autism: communicating while impaired",Book,http://resourcelists.coventry.ac.uk/items/544AB403-6EF9-76D6-26EA-889C9FBE3F9F.html,2167580880002011,1523344997,9781523344994,,,,,
"02/12/2020 16:18:35","The manual for the early years SENCO",Book,http://resourcelists.coventry.ac.uk/items/701F5BDE-3895-0957-EB82-1E845C93A4C2.html,996733284502011,"1446251837 1283289407 1446203549",9786613289407,,,,,
"04/12/2020 11:44:55","Autism and Early Years Practice",Book,http://resourcelists.coventry.ac.uk/items/406AF9AE-53B4-AF7E-8209-D21F1F88DBFB.html,996849800502011,1446241424,,,,,,
"21/01/2021 10:38:57","Manual for the Early Years SENCO",Book,http://resourcelists.coventry.ac.uk/items/3d43d0f4-827a-4638-a3fc-0bd2cec9ada7.html,996849801102011,1446245721,,,,,,
"04/12/2020 11:55:53","Rona Tutt's guide to SEND and inclusion",Book,http://resourcelists.coventry.ac.uk/items/6FE315A9-5181-008A-940C-7221B912E543.html,996849750402011,,9781473988200,,,,,
"10/09/2016 10:45:00","Warnock Report 1978 - full text",Webpage,http://resourcelists.coventry.ac.uk/items/95738EC5-FFFB-488E-D697-C702F645DC46.html,,,,,,,Recommended,
"10/09/2016 10:45:48","SEND code of practice: 0 to 25 years",Document,http://resourcelists.coventry.ac.uk/items/7373F907-2464-1E02-A8FF-0AF21E232A26.html,,,,,,,Recommended,
"10/09/2016 10:46:59","The Making a Statement Project - Final Report: A study of the teaching and support experienced by pupils with a statement of special educational needs in mainstream primary schools",Document,http://resourcelists.coventry.ac.uk/items/E0D6AE6D-9960-A0B1-A590-C0F03C7E9410.html,,,,,,,Recommended,
"10/09/2016 10:47:24","Children and Families Act 2014",Document,http://resourcelists.coventry.ac.uk/items/8EA4D9B1-EC80-D7F4-CC8E-94BDCB755929.html,,,,,,,Recommended,
"10/09/2016 10:47:57","Equality Act 2010",Document,http://resourcelists.coventry.ac.uk/items/9713695D-3292-B1E3-E744-5959C9764277.html,,,,,,,Recommended,
"10/09/2016 10:48:19","Children with special educational needs: an analysis - 2011",Book,http://resourcelists.coventry.ac.uk/items/C51621CE-9D0F-8961-6FEE-82C7BB3CEBB9.html,,,,,,,Recommended,
"10/09/2016 10:48:36","Centre for Studies on Inclusive Education",Website,http://resourcelists.coventry.ac.uk/items/083C2EEB-3175-7926-23F4-99A456E04B92.html,,,,,,,Recommended,
