"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"28/09/2017 15:36:57","What color is your parachute?: a practical manual for job-hunters and career-changers",Book,http://resourcelists.coventry.ac.uk/items/D1FAA447-5561-F20B-089A-B23088EEE7EC.html,995890910102011,1607741474,9781607741473,,,,,
"18/09/2017 14:20:30","Digital textile design",Book,http://resourcelists.coventry.ac.uk/items/95E4CED6-588F-3587-DB56-8279D238058E.html,994174160102011,,9781856695862,,,,,
"18/09/2017 14:20:42","Fashion & textiles: the essential careers guide",Book,http://resourcelists.coventry.ac.uk/items/81A87C06-F8DD-B6F4-6578-79FC1491E15A.html,994367820102011,,9781856696173,,,,,
"18/09/2017 14:21:01","Fashion buying",Book,http://resourcelists.coventry.ac.uk/items/2DFE47F7-BD26-5CE1-8C3B-4D18BF3CCFFE.html,995561760102011,,9781405149921,,,,,
"28/09/2017 15:32:49","The fashion careers guidebook",Book,http://resourcelists.coventry.ac.uk/items/AB5FDC43-BE55-ECE0-B0D7-6D3D5CB7E57A.html,995890450102011,,9781408146620,,,,,
"18/09/2017 14:21:50","New fashion designers' sketchbooks",Book,http://resourcelists.coventry.ac.uk/items/ED62F796-D43A-C92B-2871-2DC16EE2A941.html,995890660102011,1408140624,9781408140628,,,,,
"18/09/2017 14:25:07","Fashion Workie",Website,http://resourcelists.coventry.ac.uk/items/FDCCA9E3-FEEB-11FF-0080-C82BB49FCA9E.html,,,,,,,,
"18/09/2017 14:28:35","Fashion Angel",Website,http://resourcelists.coventry.ac.uk/items/5AF71E68-55DC-7363-BE18-84526DB38CA2.html,,,,,,,,
"18/09/2017 14:28:47","FashionWindows - Your Window to Fashion",Website,http://resourcelists.coventry.ac.uk/items/79E4E6AD-E05C-CE12-B575-47AEEC752703.html,,,,,,,,
"18/09/2017 14:29:00","Ethical Fashion Forum",Website,http://resourcelists.coventry.ac.uk/items/211445E3-68C4-4072-9706-12A5B636599A.html,,,,,,,,
"18/09/2017 14:29:06","fuk.co.uk | Home",Website,http://resourcelists.coventry.ac.uk/items/3370DB0D-81FE-86F2-621D-2700901F7F33.html,,,,,,,,
"27/07/2018 15:40:22","Home | WeConnectFashion",Website,http://resourcelists.coventry.ac.uk/items/B985A88F-5705-C374-E928-D4D208C39D63.html,,,,,,,,
"18/09/2017 14:29:43","The Prince's Trust | Inspiring Young Lives",Webpage,http://resourcelists.coventry.ac.uk/items/A787E390-CE37-2773-396A-F9FEB9B90AC8.html,,,,,,,,
"18/09/2017 14:30:06","PROMOSTYL - Fashion Trend Forecast Agency, Trend Books",Webpage,http://resourcelists.coventry.ac.uk/items/6CE52ED2-E52F-AC89-6BC0-9C9D8F4E332C.html,,,,,,,,
"18/09/2017 14:30:40","The Telegraph - Telegraph Online, Daily Telegraph, Sunday Telegraph - Telegraph",Website,http://resourcelists.coventry.ac.uk/items/334F369E-7EE1-90EC-1E64-C7DBD7DF5124.html,,,,,,,,
"18/09/2017 14:30:58","The Future Laboratory",Webpage,http://resourcelists.coventry.ac.uk/items/5EC66793-9864-43B7-32F7-E61ED5EB22EC.html,,,,,,,,
"18/09/2017 14:31:07","TRENDLAND | Design & Trends Online Magazine 17 | Trendland",Website,http://resourcelists.coventry.ac.uk/items/A11BA14E-5F6D-54FA-8C7A-AE1D46B84E0F.html,,,,,,,,
"18/09/2017 14:31:14","V&A · The world's leading museum of art and design",Website,http://resourcelists.coventry.ac.uk/items/B546B281-E527-397D-4B46-AC2B40ED0EE4.html,,,,,,,,
"18/09/2017 14:31:21","WGSN | Creating Tomorrow | Trend Forecasting & Analytics",Webpage,http://resourcelists.coventry.ac.uk/items/6B2DA9DF-4B9F-96BA-5CD0-5D0F117CB4CE.html,,,,,,,,
"09/07/2018 15:24:46",Drapers,Journal,http://resourcelists.coventry.ac.uk/items/F3CDF105-653D-3425-A677-E1AC868DE55F.html,2135006930002011,,,1479-1617,,,,
"11/07/2018 11:08:19",Viewpoint,Journal,http://resourcelists.coventry.ac.uk/items/DC72D431-DCEB-52B0-7CDD-F5FCC67FB8F8.html,2142614290002011,,,1386-3959,,,,
"09/07/2018 13:00:05","View 2",Journal,http://resourcelists.coventry.ac.uk/items/7E0B7660-08EC-3B89-CAE3-C52C682550B7.html,2135310000002011,,,1872-6127,,,,
"13/07/2018 14:17:28","WeAr Global",Journal,http://resourcelists.coventry.ac.uk/items/31BE8C7D-78E4-D809-D985-89D1EE80A44F.html,2135195420002011,,,1813-7768,,,,
