"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"04/09/2019 13:56:49","Getting Started - Installing the Bookmarking Tool",Webpage,http://resourcelists.coventry.ac.uk/items/4145291B-4A48-6654-A1D7-96F135FEE052.html,,,,,,,Essential,"This article explains how to install the Bookmarking Tool to your web browser so that you can start bookmarking items ready to add to your reading list.  Please also see Bookmarking video above"
"12/10/2023 11:59:02","Adding items to reading list - introduction to reading lists","Audio-visual document",http://resourcelists.coventry.ac.uk/items/f3fecb73-de25-425b-aaca-12247e37cd8a.html,,,,,,,Essential,"This video tutorial will guide you through setting up a reading list, show you how you can add sections to your list, how you can bookmark items, set the importance of items and add student notes."
"12/10/2023 12:05:39","Bookmarking items from the web","Audio-visual document",http://resourcelists.coventry.ac.uk/items/1d3f412e-d336-406f-888e-d81bfad3c193.html,,,,,,,Essential,"This video tutorial will demonstrate how you can bookmark websites and videos found on the internet and how to embed these into your reading lists."
"12/10/2023 12:06:39","Reorganising items in reading list","Audio-visual document",http://resourcelists.coventry.ac.uk/items/53b045b2-4f63-4cab-8a06-13876f2ea7b4.html,,,,,,,Essential,"This video tutorial will demonstrate how you can re-arrange individual items and whole sections within a reading list."
"12/10/2023 12:07:18","Reading list tips","Audio-visual document",http://resourcelists.coventry.ac.uk/items/d96cd305-1004-43b3-9f11-421c2669ba34.html,,,,,,,Essential,"This video tutorial will discuss how you can delete certain items / sections from your list, how to publish any changes made and how you can download and view your list as a PDF file."
"12/10/2023 12:08:14","Submitting a reading list for review","Audio-visual document",http://resourcelists.coventry.ac.uk/items/cbe19837-c862-45b9-b301-3084ae7ebdda.html,,,,,,,Essential,"This video tutorial will discuss the purpose of a reading list review and how you submit your reading list for review."
"04/09/2019 13:35:15","GUIDANCE VIDEOS How to Edit Your Reading List",Webpage,http://resourcelists.coventry.ac.uk/items/D1F93B9A-AA4B-71D5-97D3-F906BA1F1F8C.html,,,,,,,Essential,"**** PLEASE SCROLL DOWN THE LIST OF VIDEOS TO SEE  'Managing Your Resources - DEMONSTRATION WITH VOICE OVER' and 'Editing Your List' (Approx. 4 mins)
                                                                                                                                                                                                                                                                                                     
                                                                                                                                                                                                                                                                                                     
 These videos show you how to :
1) Add items to your list after installing the 'Bookmarking Tool' ( See above)
2) Moving Items
3) Editing an existing item
4) Navigating your list
5) Adding, editing or deleting notes
6) How to view the list as a student"
"14/01/2021 13:10:07","Editing lists - In Word format SEE ABOVE FOR SHORT VIDEOS.  Scroll down videos to see the ones with voiceover",Webpage,http://resourcelists.coventry.ac.uk/items/354264ea-7f1d-4a9a-81ae-1932508369cf.html,,,,,,,Essential,
"11/04/2017 11:12:45","Academic Liaison Librarian contact details",Website,http://resourcelists.coventry.ac.uk/items/E965858F-4B45-6D9B-6DA3-A611DD523C1C.html,,,,,,,Recommended,
"14/01/2021 12:58:15","Academic training VIDEO – Creating a Profile",Webpage,http://resourcelists.coventry.ac.uk/items/bc7e5382-8c2a-4215-b050-48cdaabaca45.html,,,,,,,Essential,
"10/08/2023 10:41:32","VIDEO (6 minutes) Adding Items to your reading list from You Tube and Amazon",Webpage,http://resourcelists.coventry.ac.uk/items/72bd4dc4-e941-46ca-b948-743c8ee21f51.html,,,,,,,Recommended,
"14/01/2021 12:59:26","Academic training VIDEO – View Analytics",Webpage,http://resourcelists.coventry.ac.uk/items/5b7e2401-6564-4c2f-bb41-2371554b85f9.html,,,,,,,Essential,
"14/01/2021 12:59:19","Academic training videos – Importing a RIS file",Webpage,http://resourcelists.coventry.ac.uk/items/44a1b2d7-e040-4d94-a946-851a3c6a18ea.html,,,,,,,Recommended,
"04/09/2019 13:16:43","Editing Reading List In New List View - OVERVIEW",Webpage,http://resourcelists.coventry.ac.uk/items/4DF9E0D4-8162-D2CE-3509-782F18F76623.html,,,,,,,Essential,
"25/09/2017 12:36:04","Talis – An academic’s view on reading lists:",Webpage,http://resourcelists.coventry.ac.uk/items/C7A8F2C7-6CC8-661E-2ABF-D534E0278BE2.html,,,,,,,Recommended,
