"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"13/07/2020 11:07:13","Cross-cultural business behavior: a guide for global management",Book,http://resourcelists.coventry.ac.uk/items/3f984bab-98a2-4776-9a8a-c3d2bfeeedd6.html,996651996002011,"8763099357 1621986608",,,,,Essential,
"30/08/2023 08:42:59","The business of fashion: designing, manufacturing, and marketing",Book,http://resourcelists.coventry.ac.uk/items/789a5169-349a-41d4-9824-cfb2d1b2b45e.html,996840586302011,,9781501361005,,,,Recommended,
"11/11/2020 10:54:50","The business of fashion: designing, manufacturing, and marketing",Book,http://resourcelists.coventry.ac.uk/items/d015cbd4-82ac-4592-a988-dcc32a1da787.html,996840586302011,,9781501361005,,,,,
"25/11/2020 11:19:30","Consumer behaviour: a European outlook",Book,http://resourcelists.coventry.ac.uk/items/c46d140f-c030-44cc-841f-88b5db8d1caf.html,996586228902011,0273724258,9780273724254,,,,Recommended,
"14/02/2019 10:26:14","Drapers the fashion business: celebrating 125 years of fashion, 1887 - 2012",Book,http://resourcelists.coventry.ac.uk/items/DE84274B-16DE-30B5-6E59-663A8922DA09.html,2137334740002011,,,,,,Recommended,
"18/09/2017 08:47:06","Eco fashion",Book,http://resourcelists.coventry.ac.uk/items/E9E7A62F-2E47-C3AC-35D1-8A16B12D08C6.html,995309180102011,185669691X,9781856696913,,,,,
"27/11/2017 10:34:23","Fashion cultures revisited: theories, explorations and analysis",Book,http://resourcelists.coventry.ac.uk/items/3E0B4BA7-9612-A60A-E2EA-7959EE9EDF40.html,996490031602011,,9780415680066,,,,,"E-book and print available"
"27/11/2017 10:44:58","The business of fashion: designing, manufacturing, and marketing",Book,http://resourcelists.coventry.ac.uk/items/056FD2F5-352A-21B7-7662-D8EED4E0414E.html,993682680102011,1563675706,9781563675706,,,,,
"18/10/2017 16:27:27","The beautiful fall: fashion genius and glorious excess in 1970's Paris",Book,http://resourcelists.coventry.ac.uk/items/5CBF6C57-1FBC-FF42-BAAD-D2AA4067CB24.html,993183980102011,074757037X,9780747570370,,,,,
"28/09/2020 08:44:39","Basics Fashion Management 01: Concept to Customer",Book,http://resourcelists.coventry.ac.uk/items/3f19b248-6327-4266-878d-2463f2719dca.html,996833711802011,,9782940447398,,,,,
"28/09/2020 08:46:23","Concept to customer",Book,http://resourcelists.coventry.ac.uk/items/d15812fd-efe2-4d76-82b9-bbb591a626ff.html,995702570102011,2940411840,9782940411849,,,,,
"18/09/2017 08:50:45","Fashion design",Book,http://resourcelists.coventry.ac.uk/items/11B85316-F5FC-4268-A68E-181D21A80E3A.html,995698450102011,1856696197,9781856696197,,,,,
"18/09/2017 08:51:40","Fashion and cultural studies",Book,http://resourcelists.coventry.ac.uk/items/E464B470-F4EA-771E-8F56-7C4FD038F054.html,995890010102011,1847885640,9781847885647,,,,,
"27/11/2017 11:12:44","Fashion A to Z: an illustrated dictionary",Book,http://resourcelists.coventry.ac.uk/items/45835354-5BF5-ADBB-ABD4-6F14BE02B505.html,994193460102011,1856695735,9781856695732,,,,,
"18/09/2017 08:53:58","The bling dynasty: why the reign of Chinese luxury shoppers has only just begun",Book,http://resourcelists.coventry.ac.uk/items/7A9B6AFC-DE3E-5E55-B753-494564F89DAE.html,996527627202011,,9781118950296,,,,,"Print & Ebook "
"28/11/2017 12:19:42","Unravelling the rag trade: immigrant entrepreneurship in seven world cities",Book,http://resourcelists.coventry.ac.uk/items/7C2AA118-15C4-4519-927B-A514E06AF4D0.html,992588950102011,,9781859734230,,,,,
"18/09/2017 08:54:54","Fashion, media, promotion: the new black magic",Book,http://resourcelists.coventry.ac.uk/items/22BBBEFF-699D-63CD-D833-5987616863CC.html,996557528802011,,9781405194211,,,,,Ebook
"28/11/2017 09:16:16","The fashion business: theory, practice, image",Book,http://resourcelists.coventry.ac.uk/items/B8A753AD-6921-82FA-FF2F-555799AD0C28.html,992463470102011,,9781859733592,,,,,
"18/09/2017 08:56:10","BoF - The Business of Fashion",Website,http://resourcelists.coventry.ac.uk/items/2D0B2879-DDB6-6AB1-B959-06B8E0CEB076.html,,,,,,,,
"18/09/2017 08:57:09","WGSN | Creating Tomorrow | Trend Forecasting & Analytics",Webpage,http://resourcelists.coventry.ac.uk/items/3324A967-6E88-0737-988D-7FD6F11F021E.html,,,,,,,,
"18/09/2017 08:58:02","Fashion industry news & fashion trends | Drapers",Website,http://resourcelists.coventry.ac.uk/items/2F15A8B8-C153-4470-C183-62E79AFCE3DE.html,,,,,,,,
"18/09/2017 09:07:03","TrendWatching | Consumer trends and insights from around the world",Website,http://resourcelists.coventry.ac.uk/items/9BF49FEE-0F83-D0FA-D37B-EC3C0822D88F.html,,,,,,,,
"06/07/2018 11:04:43",Drapers,Journal,http://resourcelists.coventry.ac.uk/items/DA5645F2-7855-42A3-9A20-49F71421D937.html,2135006930002011,,,1479-1617,,,,
"06/07/2018 10:37:42","Another magazine",Journal,http://resourcelists.coventry.ac.uk/items/6F983D60-AE99-6609-29DC-373E1C9AE8A6.html,2134420820002011,,,1322-5901,,,,
"09/07/2018 15:51:08","Vogue - Paris",Journal,http://resourcelists.coventry.ac.uk/items/6D4D2B45-FD46-49BC-BE1B-88D341C4B45E.html,2135182970002011,,,0750-3628,,,,
"06/07/2018 11:04:53",Elle,Journal,http://resourcelists.coventry.ac.uk/items/7E534827-3330-7ADE-ADD6-9F407E50C3E1.html,2141235570002011,,,0269-2597,,,,
"09/07/2018 15:41:42","Dazed & confused",Journal,http://resourcelists.coventry.ac.uk/items/4CEF561B-0D94-4CEA-5835-944B6CEFB609.html,2139022870002011,,,0961-9704,,,,
