"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"09/10/2015 22:31:09","The lure of the local",Book,http://resourcelists.coventry.ac.uk/items/340DFCC2-406F-9652-A9DE-E69B0ECF6A49.html,991238300102011,3822885649,9783822885642,,,,Essential,
"09/10/2015 22:31:32","Stuart Hall : critical dialogues in cultural studies",Book,http://resourcelists.coventry.ac.uk/items/93919448-41F7-38C9-6458-5BC831DC74F6.html,991977450102011,"0415088038 0415088046","9780415088039 9780415088046",,,,Essential,
"05/10/2015 15:54:12","Land Matters: Landscape Photography, Culture and Identity",Book,http://resourcelists.coventry.ac.uk/items/77F24E90-F59B-99D0-A2D7-121C39E30A6A.html,5145311070002011,1845118650,,,,,Essential,
"09/10/2015 22:33:44","Place: a short introduction",Book,http://resourcelists.coventry.ac.uk/items/15211827-CFCF-742C-7C24-2F76CEDD2652.html,993000930102011,"1405106719 1405106727","9781405106719 9781405106726",,,,Essential,
"25/08/2021 14:06:53","Consuming places",Book,http://resourcelists.coventry.ac.uk/items/87459746-88cb-4fbb-b311-3f96f184f8b1.html,996418758902011,"0203202929 1280354755 0203296400 113482968X",,,,,Essential,
"25/08/2021 14:06:10","The tourist gaze 3.0",Book,http://resourcelists.coventry.ac.uk/items/48329db5-2888-4b3c-aaf1-7333af2b6bbc.html,996778330602011,"1849203768 1849203776","9781849203760 9781849203777 9781446250020",,,,Recommended,
"25/08/2021 14:05:00","Down to earth: politics in the new climatic regime",Book,http://resourcelists.coventry.ac.uk/items/c432d33c-8789-4e7a-b701-62f151ebcf92.html,996666024402011,1509530576,9781509530571,,,,Recommended,
"05/10/2015 15:52:31","Perspectives on place: Theory and Practice in Landscape Photography",Book,http://resourcelists.coventry.ac.uk/items/3A086BBB-6BD2-04A1-FDEB-BF5815188086.html,2153147080002011,1472533895,9781472533890,,,,Recommended,
"09/10/2015 22:31:45","Representation: cultural representations and signifying practices",Book,http://resourcelists.coventry.ac.uk/items/3C44ED05-CBF1-2A30-4429-7701FDE5E6E8.html,99583850102011,"0761954317 0761954325","9780761954316 9780761954323",,,,Recommended,
"01/02/2016 16:59:49",Psychogeography,Book,http://resourcelists.coventry.ac.uk/items/DBAFC48D-1C55-2F2C-8894-D784320294A6.html,2161070600002011,,9781842433478,,,,Recommended,
"05/10/2015 16:07:45","Domestication by Cappuccino or a Revenge on Urban Space? Control and Empowerment in the Management of Public Spaces.",Article,http://resourcelists.coventry.ac.uk/items/5D02CAD7-219B-B3A2-4F06-1B7D0F3E4DD5.html,,,,0042-0980,,,Recommended,
"09/10/2015 22:31:04","On the beaten track: tourism, art, and place",Book,http://resourcelists.coventry.ac.uk/items/38D40B34-D8D2-698D-E91A-F4FD35F2945D.html,992266520102011,1565844548,9781565844544,,,,Recommended,
"09/10/2015 22:31:21","One place after another: site-specific art and locational identity",Book,http://resourcelists.coventry.ac.uk/items/74FAE0D4-9182-F41C-5A22-0128C079662F.html,992860730102011,0262112655,"9780262112659 9780262612029",,,,Recommended,
"09/10/2015 22:31:28","Future face: image, identity, innovation",Book,http://resourcelists.coventry.ac.uk/items/1CBBA0FA-C27E-4F83-7E89-FE9DBAFE5B79.html,994169740102011,,9781861977687,,,,Recommended,
"09/10/2015 22:33:40","Writings on cities",Book,http://resourcelists.coventry.ac.uk/items/39B34793-EDDD-50F2-C04F-EE62F8F33705.html,992423370102011,"0631191879 0631191887","9780631191872 9780631191889",,,,Recommended,
"09/10/2015 22:34:04","Imagined communities: reflections on the origin and spread of nationalism",Book,http://resourcelists.coventry.ac.uk/items/4E894CFC-CD61-E7D9-F7D8-40046147DDAF.html,99951750102011,"0860913295 0860915468","9780860913290 9780860915461",,,,Recommended,
"28/01/2016 09:51:53","Restless cities",Book,http://resourcelists.coventry.ac.uk/items/9754CF7C-D565-E039-4350-83BA48FD3025.html,996487531802011,,9781844674053,,,,Recommended,
"19/10/2015 18:13:10","Visual methodologies: an introduction to the interpretation of visual materials",Book,http://resourcelists.coventry.ac.uk/items/3CFD993D-D0DC-A8B1-BF82-E59BB21494F2.html,993236450102011,,"9781412921909 9781412921916",,,,Recommended,"Chapter: Making photographs as part of a research project: photo-documentation, photo-elicitation and photo-essays "
"12/10/2015 17:04:52","Source Photographic Review: Home",Webpage,http://resourcelists.coventry.ac.uk/items/873F16A6-A8A2-9D7B-9051-3E32240B3ABD.html,,,,,,,Essential,
"12/10/2015 17:04:56","LensCulture - Contemporary Photography",Website,http://resourcelists.coventry.ac.uk/items/F22E96CD-8B27-4EF1-9A59-67A594F97ADF.html,,,,,,,Essential,
"12/10/2015 17:05:21","AMERICAN SUBURB X | Since 2008, Art, Photography and Culture that matters.",Website,http://resourcelists.coventry.ac.uk/items/4AB96884-3AD6-FFB0-2615-AA939683CDE6.html,,,,,,,Essential,
"12/10/2015 17:05:26","1000 Words Photography | Contemporary Photography Magazine Online",Website,http://resourcelists.coventry.ac.uk/items/53F5D3B2-BF3B-C89F-A5CD-E7CD80313F2B.html,,,,,,,Essential,
"12/10/2015 17:05:13","Disphotic - Probing Photo Murk",Website,http://resourcelists.coventry.ac.uk/items/EE608C41-739B-2816-67EF-56AB6E1EEF56.html,,,,,,,Recommended,
