"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/08/2017 12:04:44","A Handbook for Teaching and Learning in Higher Education: Enhancing Academic Practice",Book,http://resourcelists.coventry.ac.uk/items/782727D8-439B-DC9D-F3F4-929F3334BA05.html,2149500370002011,0415709962,9780415709965,,,,Essential,
"24/11/2020 11:08:51","University teaching in focus: a learning-centred approach",Book,http://resourcelists.coventry.ac.uk/items/16296552-4F53-2962-338C-85195DB42C06.html,996753204702011,"0415644054 0203079698 1283860759 1136161600",9780203079690,,,,,
"23/08/2017 12:28:04","Rethinking Learning for a Digital Age: How Learners are Shaping Their Own Experiences",Book,http://resourcelists.coventry.ac.uk/items/5072D50D-0372-31E4-8102-C93A1E463A26.html,2136070970002011,0415875439,9780415875431,,,,Essential,
"23/08/2017 12:26:16","Mentoring and Supervision in Healthcare",Book,http://resourcelists.coventry.ac.uk/items/6F2B7BD5-C494-8F77-16AC-DFF74F504555.html,996450531002011,,"9781473902466 9781473902473",,,,Essential,"For students in Health Care professions and the Nursing and Midwifery Council (NMC) routes ONLY"
"23/08/2017 12:33:22","Enhancing Learning and Teaching in Higher Education: Engaging with the Dimensions of Practice",Book,http://resourcelists.coventry.ac.uk/items/F37C40CD-39D2-904F-AA68-8795742CCCCB.html,2164219020002011,,9780335264162,,,,,
"23/08/2017 12:35:26","The UK Professional Standards Framework",Document,http://resourcelists.coventry.ac.uk/items/85CBD9BB-A4E0-BCCE-3C0D-E1AFAC6935D5.html,,,,,,,,
"23/08/2017 12:37:05","Teaching For Quality Learning At University",Book,http://resourcelists.coventry.ac.uk/items/0748E11C-928C-B697-302E-97456A11C9B5.html,5154727110002011,"1283320959 0335242766",9786613320957,,,,,
"23/08/2017 12:39:26","Learning Journals: A Handbook for Reflective Practice and Professional Development",Book,http://resourcelists.coventry.ac.uk/items/CAFA9B84-41F4-31CE-8E3D-A9E777577371.html,5156247790002011,,9781280549380,,,,Recommended,
"23/08/2017 12:40:44","Learning to Teach in Higher Education",Book,http://resourcelists.coventry.ac.uk/items/E243D0C2-E319-0FD8-3F8E-86F19A91D277.html,5154787350002011,"1134412053 1134412061 020355289X 1280025964 0203507711",,,,,,
"23/08/2017 12:41:46","Developing Effective Assessment in Higher Education: A Practical Guide",Book,http://resourcelists.coventry.ac.uk/items/7EC4E445-B1CE-2FE9-49ED-76B1D65D4641.html,996415032602011,0335234844,,,,,,
"23/08/2017 12:44:48","Excellence in University Assessment: Learning from Award-Winning Teaching",Book,http://resourcelists.coventry.ac.uk/items/993BBB0A-379B-700B-91C6-B944CEA596E6.html,2156060830002011,,"9781138824546 9781138824553",,,,,
"23/08/2017 12:43:38","SEDA - '53 Powerful Ideas All Teachers Should Know About'",Webpage,http://resourcelists.coventry.ac.uk/items/5A933521-C9B2-C096-79C3-0EEF1AA47688.html,,,,,,,,
"23/08/2017 12:48:40","Contemporary Theories of Learning: Learning Theorists ... in Their Own Words",Book,http://resourcelists.coventry.ac.uk/items/46D8765D-71F3-D6D8-8E88-A61CAD72D54C.html,2135769070002011,0415473446,9780415473446,,,,,
"23/08/2017 12:50:04","A Handbook for Deterring Plagiarism in Higher Education",Book,http://resourcelists.coventry.ac.uk/items/C18D907C-8AFA-1606-8F0B-D71E089CEF75.html,2133889560002011,1873576749,9781873576748,,,,,
"23/08/2017 12:50:31","Teaching International Students: Improving Learning for All",Book,http://resourcelists.coventry.ac.uk/items/61E84C24-1134-61CF-909D-AD4B5900D4AD.html,2135093380002011,"0415350654 0415350662",9780415350662,,,,,
"23/08/2017 12:51:07","Studies in Higher Education",Journal,http://resourcelists.coventry.ac.uk/items/493806BB-F511-3ECA-9ABE-36ADEA535521.html,2141719590002011,,,0307-5079,,,,
"23/08/2017 12:53:02","Journal of Further and Higher Education",Journal,http://resourcelists.coventry.ac.uk/items/2D480782-B982-4C10-06A0-DC114E42D57F.html,5167198890002011,,,0309-877X,,,,
"23/08/2017 12:54:21","Innovations in Education and Teaching International",Journal,http://resourcelists.coventry.ac.uk/items/50A413A0-15CC-113A-F727-29CB21D85B51.html,5147394440002011,,,1470-3297,,,,
"23/08/2017 12:55:53","Assessment and Evaluation in Higher Education",Journal,http://resourcelists.coventry.ac.uk/items/71EB1A46-BC31-505A-C6F2-A7197E569FD6.html,5145466930002011,,,0260-2938,,,,
"23/08/2017 12:56:55","British Journal of Educational Technology",Journal,http://resourcelists.coventry.ac.uk/items/40D22A65-2684-8E14-6640-08434D455AAC.html,2141284300002011,,,0007-1013,,,,
